2023-03-04 03:00:00+00:00,InfoPlusRIT,,239
2023-03-04 04:00:00+00:00,InfoPlusRIT,,603
2023-03-04 05:00:00+00:00,InfoPlusRIT,,1397
2023-03-04 06:00:00+00:00,InfoPlusRIT,,1919
2023-03-04 07:00:00+00:00,InfoPlusRIT,,2012
2023-03-04 08:00:00+00:00,InfoPlusRIT,,2216
2023-03-04 09:00:00+00:00,InfoPlusRIT,,2418
2023-03-04 10:00:00+00:00,InfoPlusRIT,,2385
2023-03-04 11:00:00+00:00,InfoPlusRIT,,2443
2023-03-04 12:00:00+00:00,InfoPlusRIT,,2342
2023-03-04 13:00:00+00:00,InfoPlusRIT,,2143
2023-03-04 14:00:00+00:00,InfoPlusRIT,,2140
2023-03-04 15:00:00+00:00,InfoPlusRIT,,2261
2023-03-04 16:00:00+00:00,InfoPlusRIT,,2302
2023-03-04 17:00:00+00:00,InfoPlusRIT,,2457
2023-03-04 18:00:00+00:00,InfoPlusRIT,,2462
2023-03-04 19:00:00+00:00,InfoPlusRIT,,2182
2023-03-04 20:00:00+00:00,InfoPlusRIT,,1996
2023-03-04 21:00:00+00:00,InfoPlusRIT,,2106
2023-03-04 22:00:00+00:00,InfoPlusRIT,,2099
2023-03-04 23:00:00+00:00,InfoPlusRIT,,1492
2023-03-05 00:00:00+00:00,InfoPlusRIT,,492
2023-03-05 01:00:00+00:00,InfoPlusRIT,,209
2023-03-05 02:00:00+00:00,InfoPlusRIT,,187
