2023-03-20 03:00:00+00:00,InfoPlusRIT,,317
2023-03-20 04:00:00+00:00,InfoPlusRIT,,1218
2023-03-20 05:00:00+00:00,InfoPlusRIT,,2740
2023-03-20 06:00:00+00:00,InfoPlusRIT,,3500
2023-03-20 07:00:00+00:00,InfoPlusRIT,,3775
2023-03-20 08:00:00+00:00,InfoPlusRIT,,4473
2023-03-20 09:00:00+00:00,InfoPlusRIT,,3633
2023-03-20 10:00:00+00:00,InfoPlusRIT,,3471
2023-03-20 11:00:00+00:00,InfoPlusRIT,,3218
2023-03-20 12:00:00+00:00,InfoPlusRIT,,3535
2023-03-20 13:00:00+00:00,InfoPlusRIT,,3663
2023-03-20 14:00:00+00:00,InfoPlusRIT,,3794
2023-03-20 15:00:00+00:00,InfoPlusRIT,,4179
2023-03-20 16:00:00+00:00,InfoPlusRIT,,4103
2023-03-20 17:00:00+00:00,InfoPlusRIT,,3671
2023-03-20 18:00:00+00:00,InfoPlusRIT,,4090
2023-03-20 19:00:00+00:00,InfoPlusRIT,,3030
2023-03-20 20:00:00+00:00,InfoPlusRIT,,2564
2023-03-20 21:00:00+00:00,InfoPlusRIT,,2180
2023-03-20 22:00:00+00:00,InfoPlusRIT,,1907
2023-03-20 23:00:00+00:00,InfoPlusRIT,,1220
2023-03-21 00:00:00+00:00,InfoPlusRIT,,340
2023-03-21 01:00:00+00:00,InfoPlusRIT,,332
2023-03-21 02:00:00+00:00,InfoPlusRIT,,297
