2023-03-04 03:00:00+00:00,InfoPlusDAS,,505
2023-03-04 04:00:00+00:00,InfoPlusDAS,,2519
2023-03-04 05:00:00+00:00,InfoPlusDAS,,6610
2023-03-04 06:00:00+00:00,InfoPlusDAS,,11268
2023-03-04 07:00:00+00:00,InfoPlusDAS,,12253
2023-03-04 08:00:00+00:00,InfoPlusDAS,,12804
2023-03-04 09:00:00+00:00,InfoPlusDAS,,13518
2023-03-04 10:00:00+00:00,InfoPlusDAS,,13729
2023-03-04 11:00:00+00:00,InfoPlusDAS,,13704
2023-03-04 12:00:00+00:00,InfoPlusDAS,,14169
2023-03-04 13:00:00+00:00,InfoPlusDAS,,13398
2023-03-04 14:00:00+00:00,InfoPlusDAS,,13188
2023-03-04 15:00:00+00:00,InfoPlusDAS,,13196
2023-03-04 16:00:00+00:00,InfoPlusDAS,,13120
2023-03-04 17:00:00+00:00,InfoPlusDAS,,14052
2023-03-04 18:00:00+00:00,InfoPlusDAS,,14278
2023-03-04 19:00:00+00:00,InfoPlusDAS,,13467
2023-03-04 20:00:00+00:00,InfoPlusDAS,,12415
2023-03-04 21:00:00+00:00,InfoPlusDAS,,12283
2023-03-04 22:00:00+00:00,InfoPlusDAS,,12529
2023-03-04 23:00:00+00:00,InfoPlusDAS,,8736
2023-03-05 00:00:00+00:00,InfoPlusDAS,,2819
2023-03-05 01:00:00+00:00,InfoPlusDAS,,535
2023-03-05 02:00:00+00:00,InfoPlusDAS,,174
2023-03-05 03:00:00+00:00,InfoPlusDAS,,2
