2023-03-08 03:00:00+00:00,InfoPlusVTBS,,6
2023-03-08 04:00:00+00:00,InfoPlusVTBS,,14
2023-03-08 07:00:00+00:00,InfoPlusVTBS,,3
2023-03-08 09:00:00+00:00,InfoPlusVTBS,,8
2023-03-08 10:00:00+00:00,InfoPlusVTBS,,16
2023-03-08 11:00:00+00:00,InfoPlusVTBS,,8
2023-03-08 13:00:00+00:00,InfoPlusVTBS,,36
2023-03-08 14:00:00+00:00,InfoPlusVTBS,,14
2023-03-08 15:00:00+00:00,InfoPlusVTBS,,3
2023-03-08 16:00:00+00:00,InfoPlusVTBS,,3
2023-03-08 17:00:00+00:00,InfoPlusVTBS,,5
2023-03-08 18:00:00+00:00,InfoPlusVTBS,,39
2023-03-08 19:00:00+00:00,InfoPlusVTBS,,4
2023-03-08 21:00:00+00:00,InfoPlusVTBS,,8
2023-03-09 01:00:00+00:00,InfoPlusVTBS,,28
