2023-03-04 03:00:00+00:00,InfoPlusDVS,,587
2023-03-04 04:00:00+00:00,InfoPlusDVS,,2798
2023-03-04 05:00:00+00:00,InfoPlusDVS,,6655
2023-03-04 06:00:00+00:00,InfoPlusDVS,,10640
2023-03-04 07:00:00+00:00,InfoPlusDVS,,11326
2023-03-04 08:00:00+00:00,InfoPlusDVS,,11842
2023-03-04 09:00:00+00:00,InfoPlusDVS,,12448
2023-03-04 10:00:00+00:00,InfoPlusDVS,,12644
2023-03-04 11:00:00+00:00,InfoPlusDVS,,12613
2023-03-04 12:00:00+00:00,InfoPlusDVS,,13158
2023-03-04 13:00:00+00:00,InfoPlusDVS,,12231
2023-03-04 14:00:00+00:00,InfoPlusDVS,,12270
2023-03-04 15:00:00+00:00,InfoPlusDVS,,12333
2023-03-04 16:00:00+00:00,InfoPlusDVS,,12283
2023-03-04 17:00:00+00:00,InfoPlusDVS,,12953
2023-03-04 18:00:00+00:00,InfoPlusDVS,,13064
2023-03-04 19:00:00+00:00,InfoPlusDVS,,12343
2023-03-04 20:00:00+00:00,InfoPlusDVS,,11370
2023-03-04 21:00:00+00:00,InfoPlusDVS,,11202
2023-03-04 22:00:00+00:00,InfoPlusDVS,,11336
2023-03-04 23:00:00+00:00,InfoPlusDVS,,7552
2023-03-05 00:00:00+00:00,InfoPlusDVS,,2391
2023-03-05 01:00:00+00:00,InfoPlusDVS,,439
2023-03-05 02:00:00+00:00,InfoPlusDVS,,143
2023-03-05 03:00:00+00:00,InfoPlusDVS,,1
