2023-03-02 03:00:00+00:00,InfoPlusDVS,,1969
2023-03-02 04:00:00+00:00,InfoPlusDVS,,7331
2023-03-02 05:00:00+00:00,InfoPlusDVS,,15931
2023-03-02 06:00:00+00:00,InfoPlusDVS,,17153
2023-03-02 07:00:00+00:00,InfoPlusDVS,,16962
2023-03-02 08:00:00+00:00,InfoPlusDVS,,16051
2023-03-02 09:00:00+00:00,InfoPlusDVS,,14241
2023-03-02 10:00:00+00:00,InfoPlusDVS,,13497
2023-03-02 11:00:00+00:00,InfoPlusDVS,,13218
2023-03-02 12:00:00+00:00,InfoPlusDVS,,13474
2023-03-02 13:00:00+00:00,InfoPlusDVS,,14612
2023-03-02 14:00:00+00:00,InfoPlusDVS,,14455
2023-03-02 15:00:00+00:00,InfoPlusDVS,,15588
2023-03-02 16:00:00+00:00,InfoPlusDVS,,18171
2023-03-02 17:00:00+00:00,InfoPlusDVS,,17703
2023-03-02 18:00:00+00:00,InfoPlusDVS,,14975
2023-03-02 19:00:00+00:00,InfoPlusDVS,,10896
2023-03-02 20:00:00+00:00,InfoPlusDVS,,9768
2023-03-02 21:00:00+00:00,InfoPlusDVS,,8910
2023-03-02 22:00:00+00:00,InfoPlusDVS,,7700
2023-03-02 23:00:00+00:00,InfoPlusDVS,,5201
2023-03-03 00:00:00+00:00,InfoPlusDVS,,1065
2023-03-03 01:00:00+00:00,InfoPlusDVS,,130
2023-03-03 02:00:00+00:00,InfoPlusDVS,,313
2023-03-03 03:00:00+00:00,InfoPlusDVS,,14
