2023-03-15 03:00:00+00:00,ArNuRIT,,94
2023-03-15 04:00:00+00:00,ArNuRIT,,371
2023-03-15 05:00:00+00:00,ArNuRIT,,671
2023-03-15 06:00:00+00:00,ArNuRIT,,686
2023-03-15 07:00:00+00:00,ArNuRIT,,682
2023-03-15 08:00:00+00:00,ArNuRIT,,680
2023-03-15 09:00:00+00:00,ArNuRIT,,661
2023-03-15 10:00:00+00:00,ArNuRIT,,655
2023-03-15 11:00:00+00:00,ArNuRIT,,651
2023-03-15 12:00:00+00:00,ArNuRIT,,654
2023-03-15 13:00:00+00:00,ArNuRIT,,656
2023-03-15 14:00:00+00:00,ArNuRIT,,663
2023-03-15 15:00:00+00:00,ArNuRIT,,678
2023-03-15 16:00:00+00:00,ArNuRIT,,675
2023-03-15 17:00:00+00:00,ArNuRIT,,679
2023-03-15 18:00:00+00:00,ArNuRIT,,682
2023-03-15 19:00:00+00:00,ArNuRIT,,658
2023-03-15 20:00:00+00:00,ArNuRIT,,639
2023-03-15 21:00:00+00:00,ArNuRIT,,622
2023-03-15 22:00:00+00:00,ArNuRIT,,569
2023-03-15 23:00:00+00:00,ArNuRIT,,511
2023-03-16 00:00:00+00:00,ArNuRIT,,212
2023-03-16 01:00:00+00:00,ArNuRIT,,98
2023-03-16 02:00:00+00:00,ArNuRIT,,65
