2023-03-14 06:00:00+00:00,InfoPlusVTBT,,72
2023-03-14 07:00:00+00:00,InfoPlusVTBT,,4
2023-03-14 08:00:00+00:00,InfoPlusVTBT,,26
2023-03-14 09:00:00+00:00,InfoPlusVTBT,,20
2023-03-14 10:00:00+00:00,InfoPlusVTBT,,52
2023-03-14 11:00:00+00:00,InfoPlusVTBT,,12
2023-03-14 12:00:00+00:00,InfoPlusVTBT,,12
2023-03-14 13:00:00+00:00,InfoPlusVTBT,,36
2023-03-14 14:00:00+00:00,InfoPlusVTBT,,6
2023-03-14 16:00:00+00:00,InfoPlusVTBT,,22
2023-03-14 17:00:00+00:00,InfoPlusVTBT,,26
2023-03-14 18:00:00+00:00,InfoPlusVTBT,,2
2023-03-14 20:00:00+00:00,InfoPlusVTBT,,12
