2023-03-28 02:00:00+00:00,InfoPlusTRB,,12
2023-03-28 03:00:00+00:00,InfoPlusTRB,,250
2023-03-28 04:00:00+00:00,InfoPlusTRB,,202
2023-03-28 05:00:00+00:00,InfoPlusTRB,,842
2023-03-28 06:00:00+00:00,InfoPlusTRB,,674
2023-03-28 07:00:00+00:00,InfoPlusTRB,,446
2023-03-28 08:00:00+00:00,InfoPlusTRB,,174
2023-03-28 09:00:00+00:00,InfoPlusTRB,,10
2023-03-28 10:00:00+00:00,InfoPlusTRB,,524
2023-03-28 11:00:00+00:00,InfoPlusTRB,,1019
2023-03-28 12:00:00+00:00,InfoPlusTRB,,302
2023-03-28 13:00:00+00:00,InfoPlusTRB,,193
2023-03-28 14:00:00+00:00,InfoPlusTRB,,115
2023-03-28 15:00:00+00:00,InfoPlusTRB,,41
2023-03-28 16:00:00+00:00,InfoPlusTRB,,148
2023-03-28 17:00:00+00:00,InfoPlusTRB,,13
2023-03-28 18:00:00+00:00,InfoPlusTRB,,170
2023-03-28 19:00:00+00:00,InfoPlusTRB,,75
2023-03-28 20:00:00+00:00,InfoPlusTRB,,335
2023-03-28 21:00:00+00:00,InfoPlusTRB,,125
2023-03-28 22:00:00+00:00,InfoPlusTRB,,84
