2023-03-07 05:00:00+00:00,InfoPlusVTBS,,2
2023-03-07 06:00:00+00:00,InfoPlusVTBS,,12
2023-03-07 08:00:00+00:00,InfoPlusVTBS,,34
2023-03-07 09:00:00+00:00,InfoPlusVTBS,,14
2023-03-07 10:00:00+00:00,InfoPlusVTBS,,7
2023-03-07 12:00:00+00:00,InfoPlusVTBS,,24
2023-03-07 13:00:00+00:00,InfoPlusVTBS,,9
2023-03-07 16:00:00+00:00,InfoPlusVTBS,,3
2023-03-07 17:00:00+00:00,InfoPlusVTBS,,7
2023-03-07 18:00:00+00:00,InfoPlusVTBS,,4
2023-03-07 20:00:00+00:00,InfoPlusVTBS,,2
2023-03-07 21:00:00+00:00,InfoPlusVTBS,,7
2023-03-07 22:00:00+00:00,InfoPlusVTBS,,1
2023-03-08 02:00:00+00:00,InfoPlusVTBS,,6
2023-03-08 03:00:00+00:00,InfoPlusVTBS,,3
