2023-03-10 05:00:00+00:00,InfoPlusVTBT,,4
2023-03-10 07:00:00+00:00,InfoPlusVTBT,,14
2023-03-10 08:00:00+00:00,InfoPlusVTBT,,4
2023-03-10 09:00:00+00:00,InfoPlusVTBT,,8
2023-03-10 11:00:00+00:00,InfoPlusVTBT,,2
2023-03-10 12:00:00+00:00,InfoPlusVTBT,,24
2023-03-10 13:00:00+00:00,InfoPlusVTBT,,4
2023-03-10 14:00:00+00:00,InfoPlusVTBT,,8
2023-03-10 15:00:00+00:00,InfoPlusVTBT,,12
2023-03-10 16:00:00+00:00,InfoPlusVTBT,,96
2023-03-10 17:00:00+00:00,InfoPlusVTBT,,128
2023-03-10 18:00:00+00:00,InfoPlusVTBT,,60
2023-03-10 19:00:00+00:00,InfoPlusVTBT,,12
2023-03-10 21:00:00+00:00,InfoPlusVTBT,,2
