2023-03-30 02:00:00+00:00,NStreinposities,,157
2023-03-30 03:00:00+00:00,NStreinposities,,142
2023-03-30 04:00:00+00:00,NStreinposities,,160
2023-03-30 05:00:00+00:00,NStreinposities,,154
2023-03-30 06:00:00+00:00,NStreinposities,,150
2023-03-30 07:00:00+00:00,NStreinposities,,148
2023-03-30 08:00:00+00:00,NStreinposities,,147
2023-03-30 09:00:00+00:00,NStreinposities,,143
2023-03-30 10:00:00+00:00,NStreinposities,,157
2023-03-30 11:00:00+00:00,NStreinposities,,152
2023-03-30 12:00:00+00:00,NStreinposities,,160
2023-03-30 13:00:00+00:00,NStreinposities,,150
2023-03-30 14:00:00+00:00,NStreinposities,,148
2023-03-30 15:00:00+00:00,NStreinposities,,152
2023-03-30 16:00:00+00:00,NStreinposities,,145
2023-03-30 17:00:00+00:00,NStreinposities,,146
2023-03-30 18:00:00+00:00,NStreinposities,,145
2023-03-30 19:00:00+00:00,NStreinposities,,136
2023-03-30 20:00:00+00:00,NStreinposities,,143
2023-03-30 21:00:00+00:00,NStreinposities,,144
2023-03-30 22:00:00+00:00,NStreinposities,,152
2023-03-30 23:00:00+00:00,NStreinposities,,141
2023-03-31 00:00:00+00:00,NStreinposities,,139
2023-03-31 01:00:00+00:00,NStreinposities,,135
2023-03-31 02:00:00+00:00,NStreinposities,,1
