2023-03-28 04:00:00+00:00,InfoPlusVTBS,,14
2023-03-28 06:00:00+00:00,InfoPlusVTBS,,14
2023-03-28 07:00:00+00:00,InfoPlusVTBS,,6
2023-03-28 08:00:00+00:00,InfoPlusVTBS,,7
2023-03-28 09:00:00+00:00,InfoPlusVTBS,,13
2023-03-28 10:00:00+00:00,InfoPlusVTBS,,50
2023-03-28 11:00:00+00:00,InfoPlusVTBS,,3
2023-03-28 12:00:00+00:00,InfoPlusVTBS,,6
2023-03-28 13:00:00+00:00,InfoPlusVTBS,,7
2023-03-28 14:00:00+00:00,InfoPlusVTBS,,6
2023-03-28 16:00:00+00:00,InfoPlusVTBS,,15
2023-03-28 18:00:00+00:00,InfoPlusVTBS,,3
2023-03-28 20:00:00+00:00,InfoPlusVTBS,,15
2023-03-29 00:00:00+00:00,InfoPlusVTBS,,1
2023-03-29 01:00:00+00:00,InfoPlusVTBS,,28
2023-03-29 02:00:00+00:00,InfoPlusVTBS,,5
