2023-03-12 04:00:00+00:00,InfoPlusPIL,,1
2023-03-12 05:00:00+00:00,InfoPlusPIL,,4
2023-03-12 07:00:00+00:00,InfoPlusPIL,,3
2023-03-12 10:00:00+00:00,InfoPlusPIL,,2
2023-03-12 11:00:00+00:00,InfoPlusPIL,,1
2023-03-12 12:00:00+00:00,InfoPlusPIL,,2
2023-03-12 13:00:00+00:00,InfoPlusPIL,,8
2023-03-12 18:00:00+00:00,InfoPlusPIL,,5
2023-03-12 19:00:00+00:00,InfoPlusPIL,,12
2023-03-12 20:00:00+00:00,InfoPlusPIL,,9
2023-03-12 21:00:00+00:00,InfoPlusPIL,,3
2023-03-12 22:00:00+00:00,InfoPlusPIL,,6
2023-03-12 23:00:00+00:00,InfoPlusPIL,,6
2023-03-13 01:00:00+00:00,InfoPlusPIL,,6
