2023-03-30 05:00:00+00:00,InfoPlusVTBL,,1
2023-03-30 06:00:00+00:00,InfoPlusVTBL,,2
2023-03-30 07:00:00+00:00,InfoPlusVTBL,,2
2023-03-30 08:00:00+00:00,InfoPlusVTBL,,6
2023-03-30 09:00:00+00:00,InfoPlusVTBL,,16
2023-03-30 10:00:00+00:00,InfoPlusVTBL,,4
2023-03-30 11:00:00+00:00,InfoPlusVTBL,,3
2023-03-30 14:00:00+00:00,InfoPlusVTBL,,4
2023-03-30 15:00:00+00:00,InfoPlusVTBL,,1
2023-03-30 16:00:00+00:00,InfoPlusVTBL,,2
2023-03-30 17:00:00+00:00,InfoPlusVTBL,,3
2023-03-30 18:00:00+00:00,InfoPlusVTBL,,3
2023-03-30 19:00:00+00:00,InfoPlusVTBL,,15
2023-03-30 23:00:00+00:00,InfoPlusVTBL,,2
2023-03-31 01:00:00+00:00,InfoPlusVTBL,,1
