2023-03-17 03:00:00+00:00,InfoPlusVTBT,,36
2023-03-17 05:00:00+00:00,InfoPlusVTBT,,4
2023-03-17 06:00:00+00:00,InfoPlusVTBT,,60
2023-03-17 07:00:00+00:00,InfoPlusVTBT,,28
2023-03-17 08:00:00+00:00,InfoPlusVTBT,,36
2023-03-17 09:00:00+00:00,InfoPlusVTBT,,16
2023-03-17 10:00:00+00:00,InfoPlusVTBT,,12
2023-03-17 11:00:00+00:00,InfoPlusVTBT,,4
2023-03-17 12:00:00+00:00,InfoPlusVTBT,,30
2023-03-17 15:00:00+00:00,InfoPlusVTBT,,28
2023-03-17 16:00:00+00:00,InfoPlusVTBT,,2
2023-03-17 17:00:00+00:00,InfoPlusVTBT,,4
2023-03-17 18:00:00+00:00,InfoPlusVTBT,,16
2023-03-17 19:00:00+00:00,InfoPlusVTBT,,8
2023-03-17 20:00:00+00:00,InfoPlusVTBT,,2
2023-03-17 21:00:00+00:00,InfoPlusVTBT,,14
