2023-03-22 03:00:00+00:00,ArNuRIT,,232
2023-03-22 04:00:00+00:00,ArNuRIT,,373
2023-03-22 05:00:00+00:00,ArNuRIT,,642
2023-03-22 06:00:00+00:00,ArNuRIT,,668
2023-03-22 07:00:00+00:00,ArNuRIT,,680
2023-03-22 08:00:00+00:00,ArNuRIT,,677
2023-03-22 09:00:00+00:00,ArNuRIT,,660
2023-03-22 10:00:00+00:00,ArNuRIT,,667
2023-03-22 11:00:00+00:00,ArNuRIT,,670
2023-03-22 12:00:00+00:00,ArNuRIT,,680
2023-03-22 13:00:00+00:00,ArNuRIT,,671
2023-03-22 14:00:00+00:00,ArNuRIT,,683
2023-03-22 15:00:00+00:00,ArNuRIT,,682
2023-03-22 16:00:00+00:00,ArNuRIT,,680
2023-03-22 17:00:00+00:00,ArNuRIT,,692
2023-03-22 18:00:00+00:00,ArNuRIT,,671
2023-03-22 19:00:00+00:00,ArNuRIT,,661
2023-03-22 20:00:00+00:00,ArNuRIT,,645
2023-03-22 21:00:00+00:00,ArNuRIT,,621
2023-03-22 22:00:00+00:00,ArNuRIT,,609
2023-03-22 23:00:00+00:00,ArNuRIT,,505
2023-03-23 00:00:00+00:00,ArNuRIT,,262
2023-03-23 01:00:00+00:00,ArNuRIT,,128
2023-03-23 02:00:00+00:00,ArNuRIT,,218
