2023-03-07 03:00:00+00:00,ArNuRIT,,82
2023-03-07 04:00:00+00:00,ArNuRIT,,320
2023-03-07 05:00:00+00:00,ArNuRIT,,647
2023-03-07 06:00:00+00:00,ArNuRIT,,671
2023-03-07 07:00:00+00:00,ArNuRIT,,694
2023-03-07 08:00:00+00:00,ArNuRIT,,690
2023-03-07 09:00:00+00:00,ArNuRIT,,681
2023-03-07 10:00:00+00:00,ArNuRIT,,648
2023-03-07 11:00:00+00:00,ArNuRIT,,650
2023-03-07 12:00:00+00:00,ArNuRIT,,657
2023-03-07 13:00:00+00:00,ArNuRIT,,645
2023-03-07 14:00:00+00:00,ArNuRIT,,660
2023-03-07 15:00:00+00:00,ArNuRIT,,671
2023-03-07 16:00:00+00:00,ArNuRIT,,667
2023-03-07 17:00:00+00:00,ArNuRIT,,684
2023-03-07 18:00:00+00:00,ArNuRIT,,666
2023-03-07 19:00:00+00:00,ArNuRIT,,643
2023-03-07 20:00:00+00:00,ArNuRIT,,614
2023-03-07 21:00:00+00:00,ArNuRIT,,590
2023-03-07 22:00:00+00:00,ArNuRIT,,561
2023-03-07 23:00:00+00:00,ArNuRIT,,486
2023-03-08 00:00:00+00:00,ArNuRIT,,150
2023-03-08 01:00:00+00:00,ArNuRIT,,76
2023-03-08 02:00:00+00:00,ArNuRIT,,119
