2023-03-16 04:00:00+00:00,InfoPlusVTBT,,8
2023-03-16 05:00:00+00:00,InfoPlusVTBT,,40
2023-03-16 07:00:00+00:00,InfoPlusVTBT,,24
2023-03-16 08:00:00+00:00,InfoPlusVTBT,,18
2023-03-16 09:00:00+00:00,InfoPlusVTBT,,24
2023-03-16 10:00:00+00:00,InfoPlusVTBT,,16
2023-03-16 11:00:00+00:00,InfoPlusVTBT,,4
2023-03-16 12:00:00+00:00,InfoPlusVTBT,,32
2023-03-16 13:00:00+00:00,InfoPlusVTBT,,28
2023-03-16 15:00:00+00:00,InfoPlusVTBT,,26
2023-03-16 16:00:00+00:00,InfoPlusVTBT,,4
2023-03-16 17:00:00+00:00,InfoPlusVTBT,,14
2023-03-16 19:00:00+00:00,InfoPlusVTBT,,24
2023-03-17 01:00:00+00:00,InfoPlusVTBT,,24
