2023-03-10 03:00:00+00:00,InfoPlusRIT,,311
2023-03-10 04:00:00+00:00,InfoPlusRIT,,1465
2023-03-10 05:00:00+00:00,InfoPlusRIT,,3055
2023-03-10 06:00:00+00:00,InfoPlusRIT,,3535
2023-03-10 07:00:00+00:00,InfoPlusRIT,,3718
2023-03-10 08:00:00+00:00,InfoPlusRIT,,3415
2023-03-10 09:00:00+00:00,InfoPlusRIT,,2960
2023-03-10 10:00:00+00:00,InfoPlusRIT,,3061
2023-03-10 11:00:00+00:00,InfoPlusRIT,,2945
2023-03-10 12:00:00+00:00,InfoPlusRIT,,3374
2023-03-10 13:00:00+00:00,InfoPlusRIT,,3270
2023-03-10 14:00:00+00:00,InfoPlusRIT,,3662
2023-03-10 15:00:00+00:00,InfoPlusRIT,,4845
2023-03-10 16:00:00+00:00,InfoPlusRIT,,4865
2023-03-10 17:00:00+00:00,InfoPlusRIT,,4566
2023-03-10 18:00:00+00:00,InfoPlusRIT,,4114
2023-03-10 19:00:00+00:00,InfoPlusRIT,,3305
2023-03-10 20:00:00+00:00,InfoPlusRIT,,2481
2023-03-10 21:00:00+00:00,InfoPlusRIT,,2334
2023-03-10 22:00:00+00:00,InfoPlusRIT,,2239
2023-03-10 23:00:00+00:00,InfoPlusRIT,,1522
2023-03-11 00:00:00+00:00,InfoPlusRIT,,608
2023-03-11 01:00:00+00:00,InfoPlusRIT,,295
2023-03-11 02:00:00+00:00,InfoPlusRIT,,234
