2023-03-05 03:00:00+00:00,InfoPlusRIT,,217
2023-03-05 04:00:00+00:00,InfoPlusRIT,,460
2023-03-05 05:00:00+00:00,InfoPlusRIT,,868
2023-03-05 06:00:00+00:00,InfoPlusRIT,,1623
2023-03-05 07:00:00+00:00,InfoPlusRIT,,1969
2023-03-05 08:00:00+00:00,InfoPlusRIT,,1835
2023-03-05 09:00:00+00:00,InfoPlusRIT,,2049
2023-03-05 10:00:00+00:00,InfoPlusRIT,,2060
2023-03-05 11:00:00+00:00,InfoPlusRIT,,2153
2023-03-05 12:00:00+00:00,InfoPlusRIT,,2063
2023-03-05 13:00:00+00:00,InfoPlusRIT,,2021
2023-03-05 14:00:00+00:00,InfoPlusRIT,,2254
2023-03-05 15:00:00+00:00,InfoPlusRIT,,2060
2023-03-05 16:00:00+00:00,InfoPlusRIT,,2048
2023-03-05 17:00:00+00:00,InfoPlusRIT,,2385
2023-03-05 18:00:00+00:00,InfoPlusRIT,,2862
2023-03-05 19:00:00+00:00,InfoPlusRIT,,2567
2023-03-05 20:00:00+00:00,InfoPlusRIT,,2504
2023-03-05 21:00:00+00:00,InfoPlusRIT,,2267
2023-03-05 22:00:00+00:00,InfoPlusRIT,,1477
2023-03-05 23:00:00+00:00,InfoPlusRIT,,1024
2023-03-06 00:00:00+00:00,InfoPlusRIT,,296
2023-03-06 01:00:00+00:00,InfoPlusRIT,,381
2023-03-06 02:00:00+00:00,InfoPlusRIT,,257
