2023-03-10 03:00:00+00:00,InfoPlusPIS,,259
2023-03-10 04:00:00+00:00,InfoPlusPIS,,668
2023-03-10 05:00:00+00:00,InfoPlusPIS,,75
2023-03-10 07:00:00+00:00,InfoPlusPIS,,296
2023-03-10 09:00:00+00:00,InfoPlusPIS,,102
2023-03-10 11:00:00+00:00,InfoPlusPIS,,4
2023-03-10 12:00:00+00:00,InfoPlusPIS,,290
2023-03-10 13:00:00+00:00,InfoPlusPIS,,89
2023-03-10 14:00:00+00:00,InfoPlusPIS,,36
2023-03-10 15:00:00+00:00,InfoPlusPIS,,1323
2023-03-10 16:00:00+00:00,InfoPlusPIS,,726
2023-03-10 17:00:00+00:00,InfoPlusPIS,,103
2023-03-10 18:00:00+00:00,InfoPlusPIS,,285
2023-03-10 19:00:00+00:00,InfoPlusPIS,,111
2023-03-10 20:00:00+00:00,InfoPlusPIS,,462
2023-03-10 21:00:00+00:00,InfoPlusPIS,,23
2023-03-10 22:00:00+00:00,InfoPlusPIS,,2
2023-03-10 23:00:00+00:00,InfoPlusPIS,,4
2023-03-11 00:00:00+00:00,InfoPlusPIS,,59
2023-03-11 01:00:00+00:00,InfoPlusPIS,,41
