2023-03-18 03:00:00+00:00,InfoPlusDVS,,577
2023-03-18 04:00:00+00:00,InfoPlusDVS,,2689
2023-03-18 05:00:00+00:00,InfoPlusDVS,,8089
2023-03-18 06:00:00+00:00,InfoPlusDVS,,12604
2023-03-18 07:00:00+00:00,InfoPlusDVS,,13189
2023-03-18 08:00:00+00:00,InfoPlusDVS,,13972
2023-03-18 09:00:00+00:00,InfoPlusDVS,,14989
2023-03-18 10:00:00+00:00,InfoPlusDVS,,14240
2023-03-18 11:00:00+00:00,InfoPlusDVS,,13408
2023-03-18 12:00:00+00:00,InfoPlusDVS,,13386
2023-03-18 13:00:00+00:00,InfoPlusDVS,,13167
2023-03-18 14:00:00+00:00,InfoPlusDVS,,13780
2023-03-18 15:00:00+00:00,InfoPlusDVS,,13568
2023-03-18 16:00:00+00:00,InfoPlusDVS,,13576
2023-03-18 17:00:00+00:00,InfoPlusDVS,,14015
2023-03-18 18:00:00+00:00,InfoPlusDVS,,14995
2023-03-18 19:00:00+00:00,InfoPlusDVS,,13849
2023-03-18 20:00:00+00:00,InfoPlusDVS,,12816
2023-03-18 21:00:00+00:00,InfoPlusDVS,,12916
2023-03-18 22:00:00+00:00,InfoPlusDVS,,13842
2023-03-18 23:00:00+00:00,InfoPlusDVS,,9404
2023-03-19 00:00:00+00:00,InfoPlusDVS,,2898
2023-03-19 01:00:00+00:00,InfoPlusDVS,,518
2023-03-19 02:00:00+00:00,InfoPlusDVS,,133
2023-03-19 03:00:00+00:00,InfoPlusDVS,,1
