2023-03-19 03:00:00+00:00,ArNuRIT,,96
2023-03-19 04:00:00+00:00,ArNuRIT,,159
2023-03-19 05:00:00+00:00,ArNuRIT,,268
2023-03-19 06:00:00+00:00,ArNuRIT,,470
2023-03-19 07:00:00+00:00,ArNuRIT,,572
2023-03-19 08:00:00+00:00,ArNuRIT,,584
2023-03-19 09:00:00+00:00,ArNuRIT,,569
2023-03-19 10:00:00+00:00,ArNuRIT,,621
2023-03-19 11:00:00+00:00,ArNuRIT,,617
2023-03-19 12:00:00+00:00,ArNuRIT,,597
2023-03-19 13:00:00+00:00,ArNuRIT,,606
2023-03-19 14:00:00+00:00,ArNuRIT,,598
2023-03-19 15:00:00+00:00,ArNuRIT,,592
2023-03-19 16:00:00+00:00,ArNuRIT,,577
2023-03-19 17:00:00+00:00,ArNuRIT,,595
2023-03-19 18:00:00+00:00,ArNuRIT,,617
2023-03-19 19:00:00+00:00,ArNuRIT,,624
2023-03-19 20:00:00+00:00,ArNuRIT,,649
2023-03-19 21:00:00+00:00,ArNuRIT,,627
2023-03-19 22:00:00+00:00,ArNuRIT,,597
2023-03-19 23:00:00+00:00,ArNuRIT,,509
2023-03-20 00:00:00+00:00,ArNuRIT,,227
2023-03-20 01:00:00+00:00,ArNuRIT,,69
2023-03-20 02:00:00+00:00,ArNuRIT,,66
