2023-03-15 03:00:00+00:00,InfoPlusTRB,,4
2023-03-15 04:00:00+00:00,InfoPlusTRB,,672
2023-03-15 05:00:00+00:00,InfoPlusTRB,,3085
2023-03-15 06:00:00+00:00,InfoPlusTRB,,1092
2023-03-15 07:00:00+00:00,InfoPlusTRB,,1529
2023-03-15 08:00:00+00:00,InfoPlusTRB,,684
2023-03-15 09:00:00+00:00,InfoPlusTRB,,26
2023-03-15 10:00:00+00:00,InfoPlusTRB,,20
2023-03-15 11:00:00+00:00,InfoPlusTRB,,71
2023-03-15 13:00:00+00:00,InfoPlusTRB,,66
2023-03-15 14:00:00+00:00,InfoPlusTRB,,8
2023-03-15 15:00:00+00:00,InfoPlusTRB,,27
2023-03-15 16:00:00+00:00,InfoPlusTRB,,522
2023-03-15 17:00:00+00:00,InfoPlusTRB,,320
2023-03-15 18:00:00+00:00,InfoPlusTRB,,25
2023-03-15 19:00:00+00:00,InfoPlusTRB,,25
2023-03-15 20:00:00+00:00,InfoPlusTRB,,40
2023-03-15 21:00:00+00:00,InfoPlusTRB,,191
2023-03-15 22:00:00+00:00,InfoPlusTRB,,57
2023-03-16 00:00:00+00:00,InfoPlusTRB,,188
2023-03-16 01:00:00+00:00,InfoPlusTRB,,6
2023-03-16 02:00:00+00:00,InfoPlusTRB,,198
