2023-03-15 03:00:00+00:00,InfoPlusRIT,,372
2023-03-15 04:00:00+00:00,InfoPlusRIT,,1377
2023-03-15 05:00:00+00:00,InfoPlusRIT,,4064
2023-03-15 06:00:00+00:00,InfoPlusRIT,,4413
2023-03-15 07:00:00+00:00,InfoPlusRIT,,4478
2023-03-15 08:00:00+00:00,InfoPlusRIT,,3619
2023-03-15 09:00:00+00:00,InfoPlusRIT,,3118
2023-03-15 10:00:00+00:00,InfoPlusRIT,,2861
2023-03-15 11:00:00+00:00,InfoPlusRIT,,2987
2023-03-15 12:00:00+00:00,InfoPlusRIT,,3066
2023-03-15 13:00:00+00:00,InfoPlusRIT,,2970
2023-03-15 14:00:00+00:00,InfoPlusRIT,,3001
2023-03-15 15:00:00+00:00,InfoPlusRIT,,3303
2023-03-15 16:00:00+00:00,InfoPlusRIT,,3659
2023-03-15 17:00:00+00:00,InfoPlusRIT,,3470
2023-03-15 18:00:00+00:00,InfoPlusRIT,,3270
2023-03-15 19:00:00+00:00,InfoPlusRIT,,2707
2023-03-15 20:00:00+00:00,InfoPlusRIT,,2258
2023-03-15 21:00:00+00:00,InfoPlusRIT,,2151
2023-03-15 22:00:00+00:00,InfoPlusRIT,,1723
2023-03-15 23:00:00+00:00,InfoPlusRIT,,1938
2023-03-16 00:00:00+00:00,InfoPlusRIT,,435
2023-03-16 01:00:00+00:00,InfoPlusRIT,,360
2023-03-16 02:00:00+00:00,InfoPlusRIT,,280
