2023-03-30 02:00:00+00:00,InfoPlusRIT,,301
2023-03-30 03:00:00+00:00,InfoPlusRIT,,1285
2023-03-30 04:00:00+00:00,InfoPlusRIT,,2776
2023-03-30 05:00:00+00:00,InfoPlusRIT,,3418
2023-03-30 06:00:00+00:00,InfoPlusRIT,,3724
2023-03-30 07:00:00+00:00,InfoPlusRIT,,3306
2023-03-30 08:00:00+00:00,InfoPlusRIT,,3332
2023-03-30 09:00:00+00:00,InfoPlusRIT,,2914
2023-03-30 10:00:00+00:00,InfoPlusRIT,,3190
2023-03-30 11:00:00+00:00,InfoPlusRIT,,3191
2023-03-30 12:00:00+00:00,InfoPlusRIT,,3289
2023-03-30 13:00:00+00:00,InfoPlusRIT,,3137
2023-03-30 14:00:00+00:00,InfoPlusRIT,,3341
2023-03-30 15:00:00+00:00,InfoPlusRIT,,3281
2023-03-30 16:00:00+00:00,InfoPlusRIT,,3342
2023-03-30 17:00:00+00:00,InfoPlusRIT,,2870
2023-03-30 18:00:00+00:00,InfoPlusRIT,,2332
2023-03-30 19:00:00+00:00,InfoPlusRIT,,2425
2023-03-30 20:00:00+00:00,InfoPlusRIT,,2108
2023-03-30 21:00:00+00:00,InfoPlusRIT,,6291
2023-03-30 22:00:00+00:00,InfoPlusRIT,,6121
2023-03-30 23:00:00+00:00,InfoPlusRIT,,499
2023-03-31 00:00:00+00:00,InfoPlusRIT,,335
2023-03-31 01:00:00+00:00,InfoPlusRIT,,236
