2023-03-03 03:00:00+00:00,ArNuRIT,,95
2023-03-03 04:00:00+00:00,ArNuRIT,,372
2023-03-03 05:00:00+00:00,ArNuRIT,,618
2023-03-03 06:00:00+00:00,ArNuRIT,,656
2023-03-03 07:00:00+00:00,ArNuRIT,,682
2023-03-03 08:00:00+00:00,ArNuRIT,,654
2023-03-03 09:00:00+00:00,ArNuRIT,,643
2023-03-03 10:00:00+00:00,ArNuRIT,,650
2023-03-03 11:00:00+00:00,ArNuRIT,,655
2023-03-03 12:00:00+00:00,ArNuRIT,,649
2023-03-03 13:00:00+00:00,ArNuRIT,,646
2023-03-03 14:00:00+00:00,ArNuRIT,,663
2023-03-03 15:00:00+00:00,ArNuRIT,,663
2023-03-03 16:00:00+00:00,ArNuRIT,,653
2023-03-03 17:00:00+00:00,ArNuRIT,,646
2023-03-03 18:00:00+00:00,ArNuRIT,,661
2023-03-03 19:00:00+00:00,ArNuRIT,,642
2023-03-03 20:00:00+00:00,ArNuRIT,,597
2023-03-03 21:00:00+00:00,ArNuRIT,,562
2023-03-03 22:00:00+00:00,ArNuRIT,,629
2023-03-03 23:00:00+00:00,ArNuRIT,,541
2023-03-04 00:00:00+00:00,ArNuRIT,,244
2023-03-04 01:00:00+00:00,ArNuRIT,,131
2023-03-04 02:00:00+00:00,ArNuRIT,,98
