2023-03-03 04:00:00+00:00,InfoPlusPIS,,1436
2023-03-03 05:00:00+00:00,InfoPlusPIS,,207
2023-03-03 06:00:00+00:00,InfoPlusPIS,,456
2023-03-03 07:00:00+00:00,InfoPlusPIS,,454
2023-03-03 08:00:00+00:00,InfoPlusPIS,,296
2023-03-03 09:00:00+00:00,InfoPlusPIS,,271
2023-03-03 10:00:00+00:00,InfoPlusPIS,,496
2023-03-03 11:00:00+00:00,InfoPlusPIS,,124
2023-03-03 12:00:00+00:00,InfoPlusPIS,,375
2023-03-03 13:00:00+00:00,InfoPlusPIS,,614
2023-03-03 14:00:00+00:00,InfoPlusPIS,,5
2023-03-03 15:00:00+00:00,InfoPlusPIS,,27
2023-03-03 16:00:00+00:00,InfoPlusPIS,,1
2023-03-03 17:00:00+00:00,InfoPlusPIS,,94
2023-03-03 18:00:00+00:00,InfoPlusPIS,,6
2023-03-03 19:00:00+00:00,InfoPlusPIS,,30
2023-03-03 20:00:00+00:00,InfoPlusPIS,,4
2023-03-03 21:00:00+00:00,InfoPlusPIS,,191
2023-03-03 23:00:00+00:00,InfoPlusPIS,,31
2023-03-04 00:00:00+00:00,InfoPlusPIS,,35
2023-03-04 01:00:00+00:00,InfoPlusPIS,,57
