2023-03-02 03:00:00+00:00,InfoPlusDAS,,1674
2023-03-02 04:00:00+00:00,InfoPlusDAS,,6882
2023-03-02 05:00:00+00:00,InfoPlusDAS,,16645
2023-03-02 06:00:00+00:00,InfoPlusDAS,,17636
2023-03-02 07:00:00+00:00,InfoPlusDAS,,18400
2023-03-02 08:00:00+00:00,InfoPlusDAS,,17426
2023-03-02 09:00:00+00:00,InfoPlusDAS,,15381
2023-03-02 10:00:00+00:00,InfoPlusDAS,,14363
2023-03-02 11:00:00+00:00,InfoPlusDAS,,14230
2023-03-02 12:00:00+00:00,InfoPlusDAS,,14588
2023-03-02 13:00:00+00:00,InfoPlusDAS,,15363
2023-03-02 14:00:00+00:00,InfoPlusDAS,,15283
2023-03-02 15:00:00+00:00,InfoPlusDAS,,16634
2023-03-02 16:00:00+00:00,InfoPlusDAS,,19498
2023-03-02 17:00:00+00:00,InfoPlusDAS,,19142
2023-03-02 18:00:00+00:00,InfoPlusDAS,,16482
2023-03-02 19:00:00+00:00,InfoPlusDAS,,11848
2023-03-02 20:00:00+00:00,InfoPlusDAS,,10329
2023-03-02 21:00:00+00:00,InfoPlusDAS,,9587
2023-03-02 22:00:00+00:00,InfoPlusDAS,,8189
2023-03-02 23:00:00+00:00,InfoPlusDAS,,5942
2023-03-03 00:00:00+00:00,InfoPlusDAS,,1308
2023-03-03 01:00:00+00:00,InfoPlusDAS,,181
2023-03-03 02:00:00+00:00,InfoPlusDAS,,285
2023-03-03 03:00:00+00:00,InfoPlusDAS,,11
