2023-03-01 03:00:00+00:00,KV6posinfo,,6356
2023-03-01 04:00:00+00:00,KV6posinfo,,25015
2023-03-01 05:00:00+00:00,KV6posinfo,,35657
2023-03-01 06:00:00+00:00,KV6posinfo,,37426
2023-03-01 07:00:00+00:00,KV6posinfo,,37784
2023-03-01 08:00:00+00:00,KV6posinfo,,37542
2023-03-01 09:00:00+00:00,KV6posinfo,,37429
2023-03-01 10:00:00+00:00,KV6posinfo,,37631
2023-03-01 11:00:00+00:00,KV6posinfo,,37585
2023-03-01 12:00:00+00:00,KV6posinfo,,37625
2023-03-01 13:00:00+00:00,KV6posinfo,,37605
2023-03-01 14:00:00+00:00,KV6posinfo,,38276
2023-03-01 15:00:00+00:00,KV6posinfo,,38555
2023-03-01 16:00:00+00:00,KV6posinfo,,38253
2023-03-01 17:00:00+00:00,KV6posinfo,,36890
2023-03-01 18:00:00+00:00,KV6posinfo,,35420
2023-03-01 19:00:00+00:00,KV6posinfo,,34681
2023-03-01 20:00:00+00:00,KV6posinfo,,33959
2023-03-01 21:00:00+00:00,KV6posinfo,,33080
2023-03-01 22:00:00+00:00,KV6posinfo,,32620
2023-03-01 23:00:00+00:00,KV6posinfo,,29260
2023-03-02 00:00:00+00:00,KV6posinfo,,13082
2023-03-02 01:00:00+00:00,KV6posinfo,,5744
2023-03-02 02:00:00+00:00,KV6posinfo,,5321
