2023-03-13 03:00:00+00:00,InfoPlusPIS,,7
2023-03-13 04:00:00+00:00,InfoPlusPIS,,22
2023-03-13 05:00:00+00:00,InfoPlusPIS,,160
2023-03-13 06:00:00+00:00,InfoPlusPIS,,392
2023-03-13 07:00:00+00:00,InfoPlusPIS,,633
2023-03-13 09:00:00+00:00,InfoPlusPIS,,71
2023-03-13 10:00:00+00:00,InfoPlusPIS,,415
2023-03-13 11:00:00+00:00,InfoPlusPIS,,482
2023-03-13 12:00:00+00:00,InfoPlusPIS,,791
2023-03-13 13:00:00+00:00,InfoPlusPIS,,758
2023-03-13 14:00:00+00:00,InfoPlusPIS,,1083
2023-03-13 15:00:00+00:00,InfoPlusPIS,,3940
2023-03-13 16:00:00+00:00,InfoPlusPIS,,2488
2023-03-13 17:00:00+00:00,InfoPlusPIS,,822
2023-03-13 18:00:00+00:00,InfoPlusPIS,,159
2023-03-13 19:00:00+00:00,InfoPlusPIS,,265
2023-03-13 20:00:00+00:00,InfoPlusPIS,,6
2023-03-13 21:00:00+00:00,InfoPlusPIS,,220
2023-03-13 22:00:00+00:00,InfoPlusPIS,,292
2023-03-13 23:00:00+00:00,InfoPlusPIS,,58
2023-03-14 00:00:00+00:00,InfoPlusPIS,,18
2023-03-14 01:00:00+00:00,InfoPlusPIS,,958
