2023-03-27 02:00:00+00:00,InfoPlusDAS,,1685
2023-03-27 03:00:00+00:00,InfoPlusDAS,,7771
2023-03-27 04:00:00+00:00,InfoPlusDAS,,17422
2023-03-27 05:00:00+00:00,InfoPlusDAS,,21529
2023-03-27 06:00:00+00:00,InfoPlusDAS,,21956
2023-03-27 07:00:00+00:00,InfoPlusDAS,,19957
2023-03-27 08:00:00+00:00,InfoPlusDAS,,18576
2023-03-27 09:00:00+00:00,InfoPlusDAS,,17086
2023-03-27 10:00:00+00:00,InfoPlusDAS,,17273
2023-03-27 11:00:00+00:00,InfoPlusDAS,,17241
2023-03-27 12:00:00+00:00,InfoPlusDAS,,17953
2023-03-27 13:00:00+00:00,InfoPlusDAS,,19735
2023-03-27 14:00:00+00:00,InfoPlusDAS,,19957
2023-03-27 15:00:00+00:00,InfoPlusDAS,,20800
2023-03-27 16:00:00+00:00,InfoPlusDAS,,18546
2023-03-27 17:00:00+00:00,InfoPlusDAS,,18844
2023-03-27 18:00:00+00:00,InfoPlusDAS,,17349
2023-03-27 19:00:00+00:00,InfoPlusDAS,,15106
2023-03-27 20:00:00+00:00,InfoPlusDAS,,13731
2023-03-27 21:00:00+00:00,InfoPlusDAS,,10712
2023-03-27 22:00:00+00:00,InfoPlusDAS,,10191
2023-03-27 23:00:00+00:00,InfoPlusDAS,,1520
2023-03-28 00:00:00+00:00,InfoPlusDAS,,112
2023-03-28 01:00:00+00:00,InfoPlusDAS,,198
2023-03-28 02:00:00+00:00,InfoPlusDAS,,11
