2023-03-26 03:00:00+00:00,InfoPlusVTBT,,24
2023-03-26 04:00:00+00:00,InfoPlusVTBT,,12
2023-03-26 05:00:00+00:00,InfoPlusVTBT,,2
2023-03-26 06:00:00+00:00,InfoPlusVTBT,,4
2023-03-26 07:00:00+00:00,InfoPlusVTBT,,58
2023-03-26 08:00:00+00:00,InfoPlusVTBT,,24
2023-03-26 09:00:00+00:00,InfoPlusVTBT,,28
2023-03-26 10:00:00+00:00,InfoPlusVTBT,,84
2023-03-26 12:00:00+00:00,InfoPlusVTBT,,8
2023-03-26 15:00:00+00:00,InfoPlusVTBT,,2
2023-03-26 16:00:00+00:00,InfoPlusVTBT,,12
2023-03-26 17:00:00+00:00,InfoPlusVTBT,,24
2023-03-26 18:00:00+00:00,InfoPlusVTBT,,6
2023-03-26 19:00:00+00:00,InfoPlusVTBT,,14
