2023-03-20 03:00:00+00:00,InfoPlusDVS,,1867
2023-03-20 04:00:00+00:00,InfoPlusDVS,,7962
2023-03-20 05:00:00+00:00,InfoPlusDVS,,16940
2023-03-20 06:00:00+00:00,InfoPlusDVS,,19542
2023-03-20 07:00:00+00:00,InfoPlusDVS,,20968
2023-03-20 08:00:00+00:00,InfoPlusDVS,,21694
2023-03-20 09:00:00+00:00,InfoPlusDVS,,18291
2023-03-20 10:00:00+00:00,InfoPlusDVS,,17856
2023-03-20 11:00:00+00:00,InfoPlusDVS,,17103
2023-03-20 12:00:00+00:00,InfoPlusDVS,,19149
2023-03-20 13:00:00+00:00,InfoPlusDVS,,19617
2023-03-20 14:00:00+00:00,InfoPlusDVS,,20253
2023-03-20 15:00:00+00:00,InfoPlusDVS,,21063
2023-03-20 16:00:00+00:00,InfoPlusDVS,,20915
2023-03-20 17:00:00+00:00,InfoPlusDVS,,18207
2023-03-20 18:00:00+00:00,InfoPlusDVS,,21877
2023-03-20 19:00:00+00:00,InfoPlusDVS,,15841
2023-03-20 20:00:00+00:00,InfoPlusDVS,,14174
2023-03-20 21:00:00+00:00,InfoPlusDVS,,12668
2023-03-20 22:00:00+00:00,InfoPlusDVS,,11064
2023-03-20 23:00:00+00:00,InfoPlusDVS,,6655
2023-03-21 00:00:00+00:00,InfoPlusDVS,,808
2023-03-21 01:00:00+00:00,InfoPlusDVS,,75
2023-03-21 02:00:00+00:00,InfoPlusDVS,,265
2023-03-21 03:00:00+00:00,InfoPlusDVS,,7
