2023-03-23 03:00:00+00:00,InfoPlusDVS,,1947
2023-03-23 04:00:00+00:00,InfoPlusDVS,,8147
2023-03-23 05:00:00+00:00,InfoPlusDVS,,18428
2023-03-23 06:00:00+00:00,InfoPlusDVS,,21983
2023-03-23 07:00:00+00:00,InfoPlusDVS,,22259
2023-03-23 08:00:00+00:00,InfoPlusDVS,,20591
2023-03-23 09:00:00+00:00,InfoPlusDVS,,18524
2023-03-23 10:00:00+00:00,InfoPlusDVS,,17631
2023-03-23 11:00:00+00:00,InfoPlusDVS,,16899
2023-03-23 12:00:00+00:00,InfoPlusDVS,,17755
2023-03-23 13:00:00+00:00,InfoPlusDVS,,17063
2023-03-23 14:00:00+00:00,InfoPlusDVS,,17967
2023-03-23 15:00:00+00:00,InfoPlusDVS,,19120
2023-03-23 16:00:00+00:00,InfoPlusDVS,,19785
2023-03-23 17:00:00+00:00,InfoPlusDVS,,17914
2023-03-23 18:00:00+00:00,InfoPlusDVS,,18594
2023-03-23 19:00:00+00:00,InfoPlusDVS,,16634
2023-03-23 20:00:00+00:00,InfoPlusDVS,,14567
2023-03-23 21:00:00+00:00,InfoPlusDVS,,13176
2023-03-23 22:00:00+00:00,InfoPlusDVS,,11802
2023-03-23 23:00:00+00:00,InfoPlusDVS,,7612
2023-03-24 00:00:00+00:00,InfoPlusDVS,,1271
2023-03-24 01:00:00+00:00,InfoPlusDVS,,86
2023-03-24 02:00:00+00:00,InfoPlusDVS,,279
2023-03-24 03:00:00+00:00,InfoPlusDVS,,7
