2023-03-22 05:00:00+00:00,InfoPlusVTBT,,4
2023-03-22 06:00:00+00:00,InfoPlusVTBT,,12
2023-03-22 07:00:00+00:00,InfoPlusVTBT,,4
2023-03-22 08:00:00+00:00,InfoPlusVTBT,,10
2023-03-22 09:00:00+00:00,InfoPlusVTBT,,2
2023-03-22 10:00:00+00:00,InfoPlusVTBT,,8
2023-03-22 11:00:00+00:00,InfoPlusVTBT,,2
2023-03-22 12:00:00+00:00,InfoPlusVTBT,,4
2023-03-22 14:00:00+00:00,InfoPlusVTBT,,14
2023-03-22 16:00:00+00:00,InfoPlusVTBT,,2
2023-03-22 17:00:00+00:00,InfoPlusVTBT,,16
2023-03-22 19:00:00+00:00,InfoPlusVTBT,,6
2023-03-22 20:00:00+00:00,InfoPlusVTBT,,2
2023-03-23 02:00:00+00:00,InfoPlusVTBT,,12
