2023-03-08 03:00:00+00:00,InfoPlusTRB,,67
2023-03-08 04:00:00+00:00,InfoPlusTRB,,373
2023-03-08 05:00:00+00:00,InfoPlusTRB,,729
2023-03-08 06:00:00+00:00,InfoPlusTRB,,462
2023-03-08 07:00:00+00:00,InfoPlusTRB,,521
2023-03-08 08:00:00+00:00,InfoPlusTRB,,449
2023-03-08 09:00:00+00:00,InfoPlusTRB,,328
2023-03-08 10:00:00+00:00,InfoPlusTRB,,479
2023-03-08 11:00:00+00:00,InfoPlusTRB,,395
2023-03-08 12:00:00+00:00,InfoPlusTRB,,349
2023-03-08 13:00:00+00:00,InfoPlusTRB,,372
2023-03-08 14:00:00+00:00,InfoPlusTRB,,384
2023-03-08 15:00:00+00:00,InfoPlusTRB,,62
2023-03-08 16:00:00+00:00,InfoPlusTRB,,297
2023-03-08 17:00:00+00:00,InfoPlusTRB,,482
2023-03-08 18:00:00+00:00,InfoPlusTRB,,157
2023-03-08 19:00:00+00:00,InfoPlusTRB,,44
2023-03-08 20:00:00+00:00,InfoPlusTRB,,334
2023-03-08 21:00:00+00:00,InfoPlusTRB,,611
2023-03-08 22:00:00+00:00,InfoPlusTRB,,513
2023-03-08 23:00:00+00:00,InfoPlusTRB,,658
2023-03-09 00:00:00+00:00,InfoPlusTRB,,1116
2023-03-09 01:00:00+00:00,InfoPlusTRB,,1011
2023-03-09 02:00:00+00:00,InfoPlusTRB,,117
