2023-03-24 03:00:00+00:00,InfoPlusPIS,,1
2023-03-24 04:00:00+00:00,InfoPlusPIS,,176
2023-03-24 05:00:00+00:00,InfoPlusPIS,,64
2023-03-24 06:00:00+00:00,InfoPlusPIS,,1
2023-03-24 07:00:00+00:00,InfoPlusPIS,,3
2023-03-24 08:00:00+00:00,InfoPlusPIS,,2
2023-03-24 12:00:00+00:00,InfoPlusPIS,,1
2023-03-24 13:00:00+00:00,InfoPlusPIS,,191
2023-03-24 14:00:00+00:00,InfoPlusPIS,,49
2023-03-24 15:00:00+00:00,InfoPlusPIS,,196
2023-03-24 16:00:00+00:00,InfoPlusPIS,,7
2023-03-24 17:00:00+00:00,InfoPlusPIS,,7
2023-03-24 18:00:00+00:00,InfoPlusPIS,,20
2023-03-24 19:00:00+00:00,InfoPlusPIS,,15
2023-03-24 20:00:00+00:00,InfoPlusPIS,,23
2023-03-24 21:00:00+00:00,InfoPlusPIS,,54
2023-03-24 22:00:00+00:00,InfoPlusPIS,,62
2023-03-24 23:00:00+00:00,InfoPlusPIS,,93
2023-03-25 00:00:00+00:00,InfoPlusPIS,,20
2023-03-25 01:00:00+00:00,InfoPlusPIS,,48
