2023-03-28 02:00:00+00:00,InfoPlusPIS,,4
2023-03-28 03:00:00+00:00,InfoPlusPIS,,140
2023-03-28 04:00:00+00:00,InfoPlusPIS,,79
2023-03-28 05:00:00+00:00,InfoPlusPIS,,777
2023-03-28 06:00:00+00:00,InfoPlusPIS,,541
2023-03-28 07:00:00+00:00,InfoPlusPIS,,430
2023-03-28 08:00:00+00:00,InfoPlusPIS,,255
2023-03-28 09:00:00+00:00,InfoPlusPIS,,5
2023-03-28 10:00:00+00:00,InfoPlusPIS,,823
2023-03-28 11:00:00+00:00,InfoPlusPIS,,1572
2023-03-28 12:00:00+00:00,InfoPlusPIS,,478
2023-03-28 13:00:00+00:00,InfoPlusPIS,,260
2023-03-28 14:00:00+00:00,InfoPlusPIS,,141
2023-03-28 15:00:00+00:00,InfoPlusPIS,,23
2023-03-28 16:00:00+00:00,InfoPlusPIS,,108
2023-03-28 17:00:00+00:00,InfoPlusPIS,,8
2023-03-28 18:00:00+00:00,InfoPlusPIS,,241
2023-03-28 19:00:00+00:00,InfoPlusPIS,,45
2023-03-28 20:00:00+00:00,InfoPlusPIS,,430
2023-03-28 21:00:00+00:00,InfoPlusPIS,,44
2023-03-28 22:00:00+00:00,InfoPlusPIS,,206
2023-03-28 23:00:00+00:00,InfoPlusPIS,,10
2023-03-29 00:00:00+00:00,InfoPlusPIS,,16
