2023-03-22 03:00:00+00:00,InfoPlusDAS,,1656
2023-03-22 04:00:00+00:00,InfoPlusDAS,,7040
2023-03-22 05:00:00+00:00,InfoPlusDAS,,17591
2023-03-22 06:00:00+00:00,InfoPlusDAS,,19989
2023-03-22 07:00:00+00:00,InfoPlusDAS,,20655
2023-03-22 08:00:00+00:00,InfoPlusDAS,,19576
2023-03-22 09:00:00+00:00,InfoPlusDAS,,18097
2023-03-22 10:00:00+00:00,InfoPlusDAS,,17729
2023-03-22 11:00:00+00:00,InfoPlusDAS,,19168
2023-03-22 12:00:00+00:00,InfoPlusDAS,,18376
2023-03-22 13:00:00+00:00,InfoPlusDAS,,18934
2023-03-22 14:00:00+00:00,InfoPlusDAS,,20040
2023-03-22 15:00:00+00:00,InfoPlusDAS,,20283
2023-03-22 16:00:00+00:00,InfoPlusDAS,,20872
2023-03-22 17:00:00+00:00,InfoPlusDAS,,20303
2023-03-22 18:00:00+00:00,InfoPlusDAS,,18642
2023-03-22 19:00:00+00:00,InfoPlusDAS,,14856
2023-03-22 20:00:00+00:00,InfoPlusDAS,,13592
2023-03-22 21:00:00+00:00,InfoPlusDAS,,12934
2023-03-22 22:00:00+00:00,InfoPlusDAS,,10682
2023-03-22 23:00:00+00:00,InfoPlusDAS,,6866
2023-03-23 00:00:00+00:00,InfoPlusDAS,,1403
2023-03-23 01:00:00+00:00,InfoPlusDAS,,157
2023-03-23 02:00:00+00:00,InfoPlusDAS,,225
2023-03-23 03:00:00+00:00,InfoPlusDAS,,6
