2023-03-22 03:00:00+00:00,NStreinposities,,157
2023-03-22 04:00:00+00:00,NStreinposities,,155
2023-03-22 05:00:00+00:00,NStreinposities,,152
2023-03-22 06:00:00+00:00,NStreinposities,,156
2023-03-22 07:00:00+00:00,NStreinposities,,156
2023-03-22 08:00:00+00:00,NStreinposities,,145
2023-03-22 09:00:00+00:00,NStreinposities,,146
2023-03-22 10:00:00+00:00,NStreinposities,,151
2023-03-22 11:00:00+00:00,NStreinposities,,155
2023-03-22 12:00:00+00:00,NStreinposities,,159
2023-03-22 13:00:00+00:00,NStreinposities,,152
2023-03-22 14:00:00+00:00,NStreinposities,,150
2023-03-22 15:00:00+00:00,NStreinposities,,151
2023-03-22 16:00:00+00:00,NStreinposities,,152
2023-03-22 17:00:00+00:00,NStreinposities,,149
2023-03-22 18:00:00+00:00,NStreinposities,,147
2023-03-22 19:00:00+00:00,NStreinposities,,152
2023-03-22 20:00:00+00:00,NStreinposities,,147
2023-03-22 21:00:00+00:00,NStreinposities,,146
2023-03-22 22:00:00+00:00,NStreinposities,,147
2023-03-22 23:00:00+00:00,NStreinposities,,144
2023-03-23 00:00:00+00:00,NStreinposities,,148
2023-03-23 01:00:00+00:00,NStreinposities,,140
2023-03-23 02:00:00+00:00,NStreinposities,,139
2023-03-23 03:00:00+00:00,NStreinposities,,1
