2023-03-26 03:00:00+00:00,InfoPlusTRB,,98
2023-03-26 04:00:00+00:00,InfoPlusTRB,,249
2023-03-26 05:00:00+00:00,InfoPlusTRB,,125
2023-03-26 06:00:00+00:00,InfoPlusTRB,,29
2023-03-26 07:00:00+00:00,InfoPlusTRB,,177
2023-03-26 08:00:00+00:00,InfoPlusTRB,,192
2023-03-26 09:00:00+00:00,InfoPlusTRB,,63
2023-03-26 10:00:00+00:00,InfoPlusTRB,,67
2023-03-26 11:00:00+00:00,InfoPlusTRB,,184
2023-03-26 15:00:00+00:00,InfoPlusTRB,,12
2023-03-26 16:00:00+00:00,InfoPlusTRB,,391
2023-03-26 17:00:00+00:00,InfoPlusTRB,,28
2023-03-26 18:00:00+00:00,InfoPlusTRB,,28
2023-03-26 19:00:00+00:00,InfoPlusTRB,,110
2023-03-26 20:00:00+00:00,InfoPlusTRB,,239
2023-03-26 21:00:00+00:00,InfoPlusTRB,,156
2023-03-26 22:00:00+00:00,InfoPlusTRB,,27
2023-03-26 23:00:00+00:00,InfoPlusTRB,,107
2023-03-27 00:00:00+00:00,InfoPlusTRB,,33
2023-03-27 01:00:00+00:00,InfoPlusTRB,,3
2023-03-27 02:00:00+00:00,InfoPlusTRB,,123
