2023-03-07 03:00:00+00:00,InfoPlusTRB,,174
2023-03-07 04:00:00+00:00,InfoPlusTRB,,152
2023-03-07 05:00:00+00:00,InfoPlusTRB,,41
2023-03-07 06:00:00+00:00,InfoPlusTRB,,87
2023-03-07 07:00:00+00:00,InfoPlusTRB,,311
2023-03-07 08:00:00+00:00,InfoPlusTRB,,215
2023-03-07 09:00:00+00:00,InfoPlusTRB,,74
2023-03-07 10:00:00+00:00,InfoPlusTRB,,80
2023-03-07 12:00:00+00:00,InfoPlusTRB,,62
2023-03-07 17:00:00+00:00,InfoPlusTRB,,19
2023-03-07 18:00:00+00:00,InfoPlusTRB,,555
2023-03-07 19:00:00+00:00,InfoPlusTRB,,312
2023-03-07 20:00:00+00:00,InfoPlusTRB,,485
2023-03-07 21:00:00+00:00,InfoPlusTRB,,200
2023-03-07 22:00:00+00:00,InfoPlusTRB,,123
2023-03-07 23:00:00+00:00,InfoPlusTRB,,39
2023-03-08 00:00:00+00:00,InfoPlusTRB,,95
2023-03-08 01:00:00+00:00,InfoPlusTRB,,13
