2023-03-08 03:00:00+00:00,InfoPlusDVS,,1932
2023-03-08 04:00:00+00:00,InfoPlusDVS,,7580
2023-03-08 05:00:00+00:00,InfoPlusDVS,,16840
2023-03-08 06:00:00+00:00,InfoPlusDVS,,19554
2023-03-08 07:00:00+00:00,InfoPlusDVS,,21476
2023-03-08 08:00:00+00:00,InfoPlusDVS,,19623
2023-03-08 09:00:00+00:00,InfoPlusDVS,,18001
2023-03-08 10:00:00+00:00,InfoPlusDVS,,16877
2023-03-08 11:00:00+00:00,InfoPlusDVS,,17379
2023-03-08 12:00:00+00:00,InfoPlusDVS,,15917
2023-03-08 13:00:00+00:00,InfoPlusDVS,,15902
2023-03-08 14:00:00+00:00,InfoPlusDVS,,17639
2023-03-08 15:00:00+00:00,InfoPlusDVS,,19333
2023-03-08 16:00:00+00:00,InfoPlusDVS,,18134
2023-03-08 17:00:00+00:00,InfoPlusDVS,,17664
2023-03-08 18:00:00+00:00,InfoPlusDVS,,17799
2023-03-08 19:00:00+00:00,InfoPlusDVS,,12639
2023-03-08 20:00:00+00:00,InfoPlusDVS,,11297
2023-03-08 21:00:00+00:00,InfoPlusDVS,,10690
2023-03-08 22:00:00+00:00,InfoPlusDVS,,8618
2023-03-08 23:00:00+00:00,InfoPlusDVS,,5740
2023-03-09 00:00:00+00:00,InfoPlusDVS,,820
2023-03-09 01:00:00+00:00,InfoPlusDVS,,44
2023-03-09 02:00:00+00:00,InfoPlusDVS,,246
2023-03-09 03:00:00+00:00,InfoPlusDVS,,10
