2023-03-14 03:00:00+00:00,InfoPlusDVS,,2136
2023-03-14 04:00:00+00:00,InfoPlusDVS,,8312
2023-03-14 05:00:00+00:00,InfoPlusDVS,,18131
2023-03-14 06:00:00+00:00,InfoPlusDVS,,19967
2023-03-14 07:00:00+00:00,InfoPlusDVS,,22193
2023-03-14 08:00:00+00:00,InfoPlusDVS,,22882
2023-03-14 09:00:00+00:00,InfoPlusDVS,,17702
2023-03-14 10:00:00+00:00,InfoPlusDVS,,16860
2023-03-14 11:00:00+00:00,InfoPlusDVS,,18516
2023-03-14 12:00:00+00:00,InfoPlusDVS,,17144
2023-03-14 13:00:00+00:00,InfoPlusDVS,,16351
2023-03-14 14:00:00+00:00,InfoPlusDVS,,16828
2023-03-14 15:00:00+00:00,InfoPlusDVS,,17953
2023-03-14 16:00:00+00:00,InfoPlusDVS,,19266
2023-03-14 17:00:00+00:00,InfoPlusDVS,,17237
2023-03-14 18:00:00+00:00,InfoPlusDVS,,15462
2023-03-14 19:00:00+00:00,InfoPlusDVS,,12729
2023-03-14 20:00:00+00:00,InfoPlusDVS,,13337
2023-03-14 21:00:00+00:00,InfoPlusDVS,,12124
2023-03-14 22:00:00+00:00,InfoPlusDVS,,10701
2023-03-14 23:00:00+00:00,InfoPlusDVS,,6404
2023-03-15 00:00:00+00:00,InfoPlusDVS,,702
2023-03-15 01:00:00+00:00,InfoPlusDVS,,239
2023-03-15 02:00:00+00:00,InfoPlusDVS,,334
2023-03-15 03:00:00+00:00,InfoPlusDVS,,15
