2023-03-12 03:00:00+00:00,KV17cvlinfo,,70
2023-03-12 05:00:00+00:00,KV17cvlinfo,,4
2023-03-12 06:00:00+00:00,KV17cvlinfo,,38
2023-03-12 07:00:00+00:00,KV17cvlinfo,,160
2023-03-12 08:00:00+00:00,KV17cvlinfo,,66
2023-03-12 09:00:00+00:00,KV17cvlinfo,,78
2023-03-12 10:00:00+00:00,KV17cvlinfo,,58
2023-03-12 11:00:00+00:00,KV17cvlinfo,,77
2023-03-12 12:00:00+00:00,KV17cvlinfo,,86
2023-03-12 13:00:00+00:00,KV17cvlinfo,,79
2023-03-12 14:00:00+00:00,KV17cvlinfo,,85
2023-03-12 15:00:00+00:00,KV17cvlinfo,,128
2023-03-12 16:00:00+00:00,KV17cvlinfo,,99
2023-03-12 17:00:00+00:00,KV17cvlinfo,,52
2023-03-12 18:00:00+00:00,KV17cvlinfo,,160
2023-03-12 19:00:00+00:00,KV17cvlinfo,,179
2023-03-12 20:00:00+00:00,KV17cvlinfo,,216
2023-03-12 21:00:00+00:00,KV17cvlinfo,,129
2023-03-12 22:00:00+00:00,KV17cvlinfo,,27
2023-03-12 23:00:00+00:00,KV17cvlinfo,,220
2023-03-13 01:00:00+00:00,KV17cvlinfo,,4808
2023-03-13 02:00:00+00:00,KV17cvlinfo,,255
