2023-03-27 02:00:00+00:00,NStreinposities,,158
2023-03-27 03:00:00+00:00,NStreinposities,,154
2023-03-27 04:00:00+00:00,NStreinposities,,155
2023-03-27 05:00:00+00:00,NStreinposities,,157
2023-03-27 06:00:00+00:00,NStreinposities,,163
2023-03-27 07:00:00+00:00,NStreinposities,,155
2023-03-27 08:00:00+00:00,NStreinposities,,153
2023-03-27 09:00:00+00:00,NStreinposities,,153
2023-03-27 10:00:00+00:00,NStreinposities,,143
2023-03-27 11:00:00+00:00,NStreinposities,,148
2023-03-27 12:00:00+00:00,NStreinposities,,161
2023-03-27 13:00:00+00:00,NStreinposities,,152
2023-03-27 14:00:00+00:00,NStreinposities,,164
2023-03-27 15:00:00+00:00,NStreinposities,,168
2023-03-27 16:00:00+00:00,NStreinposities,,157
2023-03-27 17:00:00+00:00,NStreinposities,,151
2023-03-27 18:00:00+00:00,NStreinposities,,143
2023-03-27 19:00:00+00:00,NStreinposities,,131
2023-03-27 20:00:00+00:00,NStreinposities,,136
2023-03-27 21:00:00+00:00,NStreinposities,,138
2023-03-27 22:00:00+00:00,NStreinposities,,140
2023-03-27 23:00:00+00:00,NStreinposities,,131
2023-03-28 00:00:00+00:00,NStreinposities,,132
2023-03-28 01:00:00+00:00,NStreinposities,,136
2023-03-28 02:00:00+00:00,NStreinposities,,1
