2023-03-06 03:00:00+00:00,ArNuRIT,,75
2023-03-06 04:00:00+00:00,ArNuRIT,,423
2023-03-06 05:00:00+00:00,ArNuRIT,,675
2023-03-06 06:00:00+00:00,ArNuRIT,,675
2023-03-06 07:00:00+00:00,ArNuRIT,,681
2023-03-06 08:00:00+00:00,ArNuRIT,,673
2023-03-06 09:00:00+00:00,ArNuRIT,,675
2023-03-06 10:00:00+00:00,ArNuRIT,,563
2023-03-06 11:00:00+00:00,ArNuRIT,,603
2023-03-06 12:00:00+00:00,ArNuRIT,,649
2023-03-06 13:00:00+00:00,ArNuRIT,,651
2023-03-06 14:00:00+00:00,ArNuRIT,,661
2023-03-06 15:00:00+00:00,ArNuRIT,,673
2023-03-06 16:00:00+00:00,ArNuRIT,,685
2023-03-06 17:00:00+00:00,ArNuRIT,,681
2023-03-06 18:00:00+00:00,ArNuRIT,,679
2023-03-06 19:00:00+00:00,ArNuRIT,,662
2023-03-06 20:00:00+00:00,ArNuRIT,,645
2023-03-06 21:00:00+00:00,ArNuRIT,,623
2023-03-06 22:00:00+00:00,ArNuRIT,,590
2023-03-06 23:00:00+00:00,ArNuRIT,,483
2023-03-07 00:00:00+00:00,ArNuRIT,,156
2023-03-07 01:00:00+00:00,ArNuRIT,,71
2023-03-07 02:00:00+00:00,ArNuRIT,,55
