2023-03-20 03:00:00+00:00,NStreinposities,,157
2023-03-20 04:00:00+00:00,NStreinposities,,160
2023-03-20 05:00:00+00:00,NStreinposities,,159
2023-03-20 06:00:00+00:00,NStreinposities,,167
2023-03-20 07:00:00+00:00,NStreinposities,,170
2023-03-20 08:00:00+00:00,NStreinposities,,163
2023-03-20 09:00:00+00:00,NStreinposities,,159
2023-03-20 10:00:00+00:00,NStreinposities,,169
2023-03-20 11:00:00+00:00,NStreinposities,,154
2023-03-20 12:00:00+00:00,NStreinposities,,148
2023-03-20 13:00:00+00:00,NStreinposities,,145
2023-03-20 14:00:00+00:00,NStreinposities,,83
2023-03-20 15:00:00+00:00,NStreinposities,,123
2023-03-20 16:00:00+00:00,NStreinposities,,157
2023-03-20 17:00:00+00:00,NStreinposities,,125
2023-03-20 18:00:00+00:00,NStreinposities,,138
2023-03-20 19:00:00+00:00,NStreinposities,,146
2023-03-20 20:00:00+00:00,NStreinposities,,151
2023-03-20 21:00:00+00:00,NStreinposities,,135
2023-03-20 22:00:00+00:00,NStreinposities,,137
2023-03-20 23:00:00+00:00,NStreinposities,,137
2023-03-21 00:00:00+00:00,NStreinposities,,158
2023-03-21 01:00:00+00:00,NStreinposities,,137
2023-03-21 02:00:00+00:00,NStreinposities,,132
2023-03-21 03:00:00+00:00,NStreinposities,,2
