2023-03-14 03:00:00+00:00,InfoPlusTRB,,134
2023-03-14 04:00:00+00:00,InfoPlusTRB,,102
2023-03-14 05:00:00+00:00,InfoPlusTRB,,249
2023-03-14 06:00:00+00:00,InfoPlusTRB,,433
2023-03-14 07:00:00+00:00,InfoPlusTRB,,770
2023-03-14 08:00:00+00:00,InfoPlusTRB,,1537
2023-03-14 09:00:00+00:00,InfoPlusTRB,,887
2023-03-14 10:00:00+00:00,InfoPlusTRB,,266
2023-03-14 11:00:00+00:00,InfoPlusTRB,,1425
2023-03-14 12:00:00+00:00,InfoPlusTRB,,800
2023-03-14 13:00:00+00:00,InfoPlusTRB,,201
2023-03-14 14:00:00+00:00,InfoPlusTRB,,491
2023-03-14 15:00:00+00:00,InfoPlusTRB,,284
2023-03-14 16:00:00+00:00,InfoPlusTRB,,11
2023-03-14 17:00:00+00:00,InfoPlusTRB,,299
2023-03-14 18:00:00+00:00,InfoPlusTRB,,552
2023-03-14 19:00:00+00:00,InfoPlusTRB,,572
2023-03-14 20:00:00+00:00,InfoPlusTRB,,554
2023-03-14 21:00:00+00:00,InfoPlusTRB,,382
2023-03-14 22:00:00+00:00,InfoPlusTRB,,96
2023-03-14 23:00:00+00:00,InfoPlusTRB,,17
2023-03-15 00:00:00+00:00,InfoPlusTRB,,38
2023-03-15 01:00:00+00:00,InfoPlusTRB,,27
