2023-03-31 02:00:00+00:00,InfoPlusTRB,,34
2023-03-31 03:00:00+00:00,InfoPlusTRB,,92
2023-03-31 04:00:00+00:00,InfoPlusTRB,,73
2023-03-31 05:00:00+00:00,InfoPlusTRB,,2
2023-03-31 06:00:00+00:00,InfoPlusTRB,,68
2023-03-31 07:00:00+00:00,InfoPlusTRB,,170
2023-03-31 08:00:00+00:00,InfoPlusTRB,,170
2023-03-31 09:00:00+00:00,InfoPlusTRB,,11
2023-03-31 10:00:00+00:00,InfoPlusTRB,,154
2023-03-31 11:00:00+00:00,InfoPlusTRB,,74
2023-03-31 12:00:00+00:00,InfoPlusTRB,,1
2023-03-31 14:00:00+00:00,InfoPlusTRB,,7
2023-03-31 15:00:00+00:00,InfoPlusTRB,,244
2023-03-31 16:00:00+00:00,InfoPlusTRB,,129
2023-03-31 17:00:00+00:00,InfoPlusTRB,,180
2023-03-31 18:00:00+00:00,InfoPlusTRB,,23
2023-03-31 22:00:00+00:00,InfoPlusTRB,,4
2023-03-31 23:00:00+00:00,InfoPlusTRB,,84
2023-04-01 00:00:00+00:00,InfoPlusTRB,,2
2023-04-01 01:00:00+00:00,InfoPlusTRB,,64
