2023-03-02 03:00:00+00:00,SIRI,,10
2023-03-02 04:00:00+00:00,SIRI,,590
2023-03-02 05:00:00+00:00,SIRI,,3004
2023-03-02 06:00:00+00:00,SIRI,,3361
2023-03-02 07:00:00+00:00,SIRI,,3923
2023-03-02 08:00:00+00:00,SIRI,,3931
2023-03-02 09:00:00+00:00,SIRI,,3840
2023-03-02 10:00:00+00:00,SIRI,,3915
2023-03-02 11:00:00+00:00,SIRI,,4066
2023-03-02 12:00:00+00:00,SIRI,,4184
2023-03-02 13:00:00+00:00,SIRI,,4115
2023-03-02 14:00:00+00:00,SIRI,,4028
2023-03-02 15:00:00+00:00,SIRI,,4010
2023-03-02 16:00:00+00:00,SIRI,,4061
2023-03-02 17:00:00+00:00,SIRI,,3844
2023-03-02 18:00:00+00:00,SIRI,,3706
2023-03-02 19:00:00+00:00,SIRI,,3337
2023-03-02 20:00:00+00:00,SIRI,,3290
2023-03-02 21:00:00+00:00,SIRI,,3275
2023-03-02 22:00:00+00:00,SIRI,,3170
2023-03-02 23:00:00+00:00,SIRI,,2257
2023-03-03 00:00:00+00:00,SIRI,,14
2023-03-03 02:00:00+00:00,SIRI,,78
