2023-03-19 03:00:00+00:00,InfoPlusRIT,,364
2023-03-19 04:00:00+00:00,InfoPlusRIT,,479
2023-03-19 05:00:00+00:00,InfoPlusRIT,,851
2023-03-19 06:00:00+00:00,InfoPlusRIT,,1556
2023-03-19 07:00:00+00:00,InfoPlusRIT,,1963
2023-03-19 08:00:00+00:00,InfoPlusRIT,,1899
2023-03-19 09:00:00+00:00,InfoPlusRIT,,1846
2023-03-19 10:00:00+00:00,InfoPlusRIT,,2168
2023-03-19 11:00:00+00:00,InfoPlusRIT,,2226
2023-03-19 12:00:00+00:00,InfoPlusRIT,,2055
2023-03-19 13:00:00+00:00,InfoPlusRIT,,2230
2023-03-19 14:00:00+00:00,InfoPlusRIT,,2076
2023-03-19 15:00:00+00:00,InfoPlusRIT,,1942
2023-03-19 16:00:00+00:00,InfoPlusRIT,,1933
2023-03-19 17:00:00+00:00,InfoPlusRIT,,2033
2023-03-19 18:00:00+00:00,InfoPlusRIT,,2109
2023-03-19 19:00:00+00:00,InfoPlusRIT,,2104
2023-03-19 20:00:00+00:00,InfoPlusRIT,,2222
2023-03-19 21:00:00+00:00,InfoPlusRIT,,2074
2023-03-19 22:00:00+00:00,InfoPlusRIT,,1858
2023-03-19 23:00:00+00:00,InfoPlusRIT,,1334
2023-03-20 00:00:00+00:00,InfoPlusRIT,,470
2023-03-20 01:00:00+00:00,InfoPlusRIT,,308
2023-03-20 02:00:00+00:00,InfoPlusRIT,,268
