2023-03-18 03:00:00+00:00,InfoPlusDAS,,471
2023-03-18 04:00:00+00:00,InfoPlusDAS,,2405
2023-03-18 05:00:00+00:00,InfoPlusDAS,,7672
2023-03-18 06:00:00+00:00,InfoPlusDAS,,12315
2023-03-18 07:00:00+00:00,InfoPlusDAS,,12772
2023-03-18 08:00:00+00:00,InfoPlusDAS,,13657
2023-03-18 09:00:00+00:00,InfoPlusDAS,,15091
2023-03-18 10:00:00+00:00,InfoPlusDAS,,14096
2023-03-18 11:00:00+00:00,InfoPlusDAS,,13426
2023-03-18 12:00:00+00:00,InfoPlusDAS,,13520
2023-03-18 13:00:00+00:00,InfoPlusDAS,,13244
2023-03-18 14:00:00+00:00,InfoPlusDAS,,13804
2023-03-18 15:00:00+00:00,InfoPlusDAS,,13669
2023-03-18 16:00:00+00:00,InfoPlusDAS,,13671
2023-03-18 17:00:00+00:00,InfoPlusDAS,,14164
2023-03-18 18:00:00+00:00,InfoPlusDAS,,15175
2023-03-18 19:00:00+00:00,InfoPlusDAS,,14187
2023-03-18 20:00:00+00:00,InfoPlusDAS,,13119
2023-03-18 21:00:00+00:00,InfoPlusDAS,,13260
2023-03-18 22:00:00+00:00,InfoPlusDAS,,14582
2023-03-18 23:00:00+00:00,InfoPlusDAS,,10112
2023-03-19 00:00:00+00:00,InfoPlusDAS,,3259
2023-03-19 01:00:00+00:00,InfoPlusDAS,,524
2023-03-19 02:00:00+00:00,InfoPlusDAS,,139
2023-03-19 03:00:00+00:00,InfoPlusDAS,,2
