2023-03-01 03:00:00+00:00,InfoPlusRIT,,392
2023-03-01 04:00:00+00:00,InfoPlusRIT,,1251
2023-03-01 05:00:00+00:00,InfoPlusRIT,,3703
2023-03-01 06:00:00+00:00,InfoPlusRIT,,4813
2023-03-01 07:00:00+00:00,InfoPlusRIT,,4666
2023-03-01 08:00:00+00:00,InfoPlusRIT,,3964
2023-03-01 09:00:00+00:00,InfoPlusRIT,,3195
2023-03-01 10:00:00+00:00,InfoPlusRIT,,3201
2023-03-01 11:00:00+00:00,InfoPlusRIT,,2876
2023-03-01 12:00:00+00:00,InfoPlusRIT,,3074
2023-03-01 13:00:00+00:00,InfoPlusRIT,,2692
2023-03-01 14:00:00+00:00,InfoPlusRIT,,3137
2023-03-01 15:00:00+00:00,InfoPlusRIT,,3181
2023-03-01 16:00:00+00:00,InfoPlusRIT,,3276
2023-03-01 17:00:00+00:00,InfoPlusRIT,,3568
2023-03-01 18:00:00+00:00,InfoPlusRIT,,3520
2023-03-01 19:00:00+00:00,InfoPlusRIT,,2740
2023-03-01 20:00:00+00:00,InfoPlusRIT,,2705
2023-03-01 21:00:00+00:00,InfoPlusRIT,,2089
2023-03-01 22:00:00+00:00,InfoPlusRIT,,1736
2023-03-01 23:00:00+00:00,InfoPlusRIT,,1156
2023-03-02 00:00:00+00:00,InfoPlusRIT,,668
2023-03-02 01:00:00+00:00,InfoPlusRIT,,489
2023-03-02 02:00:00+00:00,InfoPlusRIT,,361
