2023-03-12 04:00:00+00:00,InfoPlusVTBS,,6
2023-03-12 05:00:00+00:00,InfoPlusVTBS,,6
2023-03-12 07:00:00+00:00,InfoPlusVTBS,,3
2023-03-12 09:00:00+00:00,InfoPlusVTBS,,16
2023-03-12 10:00:00+00:00,InfoPlusVTBS,,38
2023-03-12 11:00:00+00:00,InfoPlusVTBS,,11
2023-03-12 12:00:00+00:00,InfoPlusVTBS,,27
2023-03-12 13:00:00+00:00,InfoPlusVTBS,,4
2023-03-12 14:00:00+00:00,InfoPlusVTBS,,13
2023-03-12 15:00:00+00:00,InfoPlusVTBS,,7
2023-03-12 16:00:00+00:00,InfoPlusVTBS,,7
2023-03-12 17:00:00+00:00,InfoPlusVTBS,,9
2023-03-12 19:00:00+00:00,InfoPlusVTBS,,19
2023-03-12 21:00:00+00:00,InfoPlusVTBS,,3
2023-03-12 22:00:00+00:00,InfoPlusVTBS,,2
2023-03-13 01:00:00+00:00,InfoPlusVTBS,,28
