2023-03-11 06:00:00+00:00,InfoPlusPIL,,10
2023-03-11 07:00:00+00:00,InfoPlusPIL,,1
2023-03-11 08:00:00+00:00,InfoPlusPIL,,6
2023-03-11 09:00:00+00:00,InfoPlusPIL,,2
2023-03-11 11:00:00+00:00,InfoPlusPIL,,13
2023-03-11 12:00:00+00:00,InfoPlusPIL,,4
2023-03-11 14:00:00+00:00,InfoPlusPIL,,2
2023-03-11 15:00:00+00:00,InfoPlusPIL,,5
2023-03-11 17:00:00+00:00,InfoPlusPIL,,5
2023-03-11 18:00:00+00:00,InfoPlusPIL,,2
2023-03-11 19:00:00+00:00,InfoPlusPIL,,1
2023-03-11 20:00:00+00:00,InfoPlusPIL,,4
2023-03-11 21:00:00+00:00,InfoPlusPIL,,1
2023-03-11 23:00:00+00:00,InfoPlusPIL,,1
