2023-03-27 02:00:00+00:00,InfoPlusPIL,,9
2023-03-27 03:00:00+00:00,InfoPlusPIL,,5
2023-03-27 04:00:00+00:00,InfoPlusPIL,,2
2023-03-27 05:00:00+00:00,InfoPlusPIL,,4
2023-03-27 06:00:00+00:00,InfoPlusPIL,,4
2023-03-27 08:00:00+00:00,InfoPlusPIL,,1
2023-03-27 09:00:00+00:00,InfoPlusPIL,,4
2023-03-27 10:00:00+00:00,InfoPlusPIL,,11
2023-03-27 11:00:00+00:00,InfoPlusPIL,,8
2023-03-27 12:00:00+00:00,InfoPlusPIL,,1
2023-03-27 13:00:00+00:00,InfoPlusPIL,,1
2023-03-27 15:00:00+00:00,InfoPlusPIL,,8
2023-03-27 16:00:00+00:00,InfoPlusPIL,,4
2023-03-27 17:00:00+00:00,InfoPlusPIL,,11
2023-03-27 18:00:00+00:00,InfoPlusPIL,,16
2023-03-27 20:00:00+00:00,InfoPlusPIL,,2
2023-03-27 21:00:00+00:00,InfoPlusPIL,,3
2023-03-27 22:00:00+00:00,InfoPlusPIL,,7
2023-03-27 23:00:00+00:00,InfoPlusPIL,,1
2023-03-28 00:00:00+00:00,InfoPlusPIL,,1
2023-03-28 01:00:00+00:00,InfoPlusPIL,,1
