2023-03-03 03:00:00+00:00,InfoPlusTRB,,4
2023-03-03 04:00:00+00:00,InfoPlusTRB,,909
2023-03-03 05:00:00+00:00,InfoPlusTRB,,241
2023-03-03 06:00:00+00:00,InfoPlusTRB,,453
2023-03-03 07:00:00+00:00,InfoPlusTRB,,400
2023-03-03 08:00:00+00:00,InfoPlusTRB,,225
2023-03-03 09:00:00+00:00,InfoPlusTRB,,320
2023-03-03 10:00:00+00:00,InfoPlusTRB,,834
2023-03-03 11:00:00+00:00,InfoPlusTRB,,205
2023-03-03 12:00:00+00:00,InfoPlusTRB,,400
2023-03-03 13:00:00+00:00,InfoPlusTRB,,474
2023-03-03 14:00:00+00:00,InfoPlusTRB,,17
2023-03-03 15:00:00+00:00,InfoPlusTRB,,23
2023-03-03 16:00:00+00:00,InfoPlusTRB,,1
2023-03-03 17:00:00+00:00,InfoPlusTRB,,27
2023-03-03 18:00:00+00:00,InfoPlusTRB,,5
2023-03-03 19:00:00+00:00,InfoPlusTRB,,9
2023-03-03 20:00:00+00:00,InfoPlusTRB,,14
2023-03-03 21:00:00+00:00,InfoPlusTRB,,166
2023-03-03 22:00:00+00:00,InfoPlusTRB,,2
2023-03-03 23:00:00+00:00,InfoPlusTRB,,19
2023-03-04 00:00:00+00:00,InfoPlusTRB,,28
2023-03-04 01:00:00+00:00,InfoPlusTRB,,34
