2023-03-29 02:00:00+00:00,InfoPlusVTBT,,32
2023-03-29 04:00:00+00:00,InfoPlusVTBT,,4
2023-03-29 06:00:00+00:00,InfoPlusVTBT,,14
2023-03-29 07:00:00+00:00,InfoPlusVTBT,,30
2023-03-29 08:00:00+00:00,InfoPlusVTBT,,14
2023-03-29 09:00:00+00:00,InfoPlusVTBT,,20
2023-03-29 10:00:00+00:00,InfoPlusVTBT,,6
2023-03-29 11:00:00+00:00,InfoPlusVTBT,,18
2023-03-29 12:00:00+00:00,InfoPlusVTBT,,28
2023-03-29 13:00:00+00:00,InfoPlusVTBT,,40
2023-03-29 14:00:00+00:00,InfoPlusVTBT,,16
2023-03-29 15:00:00+00:00,InfoPlusVTBT,,10
2023-03-29 16:00:00+00:00,InfoPlusVTBT,,8
2023-03-29 17:00:00+00:00,InfoPlusVTBT,,12
2023-03-29 18:00:00+00:00,InfoPlusVTBT,,16
2023-03-29 19:00:00+00:00,InfoPlusVTBT,,6
