2023-03-11 03:00:00+00:00,InfoPlusVTBS,,6
2023-03-11 05:00:00+00:00,InfoPlusVTBS,,14
2023-03-11 06:00:00+00:00,InfoPlusVTBS,,3
2023-03-11 07:00:00+00:00,InfoPlusVTBS,,34
2023-03-11 08:00:00+00:00,InfoPlusVTBS,,6
2023-03-11 09:00:00+00:00,InfoPlusVTBS,,29
2023-03-11 10:00:00+00:00,InfoPlusVTBS,,22
2023-03-11 11:00:00+00:00,InfoPlusVTBS,,27
2023-03-11 12:00:00+00:00,InfoPlusVTBS,,6
2023-03-11 13:00:00+00:00,InfoPlusVTBS,,13
2023-03-11 14:00:00+00:00,InfoPlusVTBS,,41
2023-03-11 15:00:00+00:00,InfoPlusVTBS,,45
2023-03-11 16:00:00+00:00,InfoPlusVTBS,,10
2023-03-11 17:00:00+00:00,InfoPlusVTBS,,6
2023-03-11 18:00:00+00:00,InfoPlusVTBS,,4
2023-03-11 19:00:00+00:00,InfoPlusVTBS,,9
2023-03-11 20:00:00+00:00,InfoPlusVTBS,,2
2023-03-11 22:00:00+00:00,InfoPlusVTBS,,1
2023-03-12 02:00:00+00:00,InfoPlusVTBS,,48
