2023-03-31 02:00:00+00:00,InfoPlusVTBS,,6
2023-03-31 04:00:00+00:00,InfoPlusVTBS,,14
2023-03-31 06:00:00+00:00,InfoPlusVTBS,,6
2023-03-31 07:00:00+00:00,InfoPlusVTBS,,10
2023-03-31 08:00:00+00:00,InfoPlusVTBS,,14
2023-03-31 09:00:00+00:00,InfoPlusVTBS,,14
2023-03-31 11:00:00+00:00,InfoPlusVTBS,,48
2023-03-31 12:00:00+00:00,InfoPlusVTBS,,5
2023-03-31 13:00:00+00:00,InfoPlusVTBS,,10
2023-03-31 14:00:00+00:00,InfoPlusVTBS,,3
2023-03-31 15:00:00+00:00,InfoPlusVTBS,,7
2023-03-31 17:00:00+00:00,InfoPlusVTBS,,9
2023-03-31 18:00:00+00:00,InfoPlusVTBS,,1
