2023-03-08 03:00:00+00:00,InfoPlusRIT,,369
2023-03-08 04:00:00+00:00,InfoPlusRIT,,1442
2023-03-08 05:00:00+00:00,InfoPlusRIT,,3157
2023-03-08 06:00:00+00:00,InfoPlusRIT,,3813
2023-03-08 07:00:00+00:00,InfoPlusRIT,,4277
2023-03-08 08:00:00+00:00,InfoPlusRIT,,4125
2023-03-08 09:00:00+00:00,InfoPlusRIT,,3816
2023-03-08 10:00:00+00:00,InfoPlusRIT,,3387
2023-03-08 11:00:00+00:00,InfoPlusRIT,,3890
2023-03-08 12:00:00+00:00,InfoPlusRIT,,3124
2023-03-08 13:00:00+00:00,InfoPlusRIT,,2912
2023-03-08 14:00:00+00:00,InfoPlusRIT,,3132
2023-03-08 15:00:00+00:00,InfoPlusRIT,,3405
2023-03-08 16:00:00+00:00,InfoPlusRIT,,3287
2023-03-08 17:00:00+00:00,InfoPlusRIT,,3669
2023-03-08 18:00:00+00:00,InfoPlusRIT,,3633
2023-03-08 19:00:00+00:00,InfoPlusRIT,,2619
2023-03-08 20:00:00+00:00,InfoPlusRIT,,2082
2023-03-08 21:00:00+00:00,InfoPlusRIT,,2002
2023-03-08 22:00:00+00:00,InfoPlusRIT,,1710
2023-03-08 23:00:00+00:00,InfoPlusRIT,,1634
2023-03-09 00:00:00+00:00,InfoPlusRIT,,440
2023-03-09 01:00:00+00:00,InfoPlusRIT,,305
2023-03-09 02:00:00+00:00,InfoPlusRIT,,280
